Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period
Slough Borough Council,804577,Green Monarch ZC2016 c/o Savills(UK) Limited,H205,Housing (People) Services,Premises,"3,583.33",Mar-23
Slough Borough Council,808378,Greensleeves Care,M17C,Adult Social Care Operations,Supplies and Services,"3,614.07",Mar-23
Slough Borough Council,808464,Greenstone Care,M28E,Adult Social Care Operations,Supplies and Services,"15,201.97",Mar-23
Slough Borough Council,805069,Grove Academy,E610,Children & Families,Supplies and Services,"27,907.23",Mar-23
Slough Borough Council,805069,Grove Academy,F002,Community,Government Grants,"1,000.00",Mar-23
Slough Borough Council,804447,Grundon Waste Management Limited,D342,Place Operations,Supplies and Services,"1,424.00",Mar-23
Slough Borough Council,804447,Grundon Waste Management Limited,D342,Place Operations,Supplies and Services,"452,565.07",Mar-23
Slough Borough Council,807858,H J Newman,H253,Community,Supplies and Services,"1,835.00",Mar-23
Slough Borough Council,3228,H Plus Care Ltd,M18C,Adult Social Care Operations,Supplies and Services,"5,314.29",Mar-23
Slough Borough Council,3228,H Plus Care Ltd,M25C,Adult Social Care Operations,Supplies and Services,"5,535.71",Mar-23
Slough Borough Council,3228,H Plus Care Ltd,M26E,Adult Social Care Operations,Supplies and Services,"5,314.29",Mar-23
Slough Borough Council,806681,Hako Machines Ltd,D620,Place Operations,Supplies and Services,597.42,Mar-23
Slough Borough Council,807913,Harrow Council,M99C,Children & Families,Supplies and Services,"4,175.28",Mar-23
Slough Borough Council,804986,Havencare Ltd,M26E,Adult Social Care Operations,Supplies and Services,"1,356.27",Mar-23
Slough Borough Council,804986,Havencare Ltd,M26E,Adult Social Care Operations,Supplies and Services,"1,356.27",Mar-23
Slough Borough Council,804986,Havencare Ltd,M26E,Adult Social Care Operations,Supplies and Services,"1,356.27",Mar-23
Slough Borough Council,804986,Havencare Ltd,M26E,Adult Social Care Operations,Supplies and Services,"1,356.27",Mar-23
Slough Borough Council,1381,Haybrook College,E610,Children & Families,Supplies and Services,"98,297.74",Mar-23
Slough Borough Council,3784,Haybrook College Pru,E610,Children & Families,Supplies and Services,"37,650.00",Mar-23
Slough Borough Council,803248,Haybrook College Trust,F166,Education & Inclusion,Supplies and Services,"21,000.00",Mar-23
Slough Borough Council,803248,Haybrook College Trust,F166,Education & Inclusion,Supplies and Services,"24,855.00",Mar-23
Slough Borough Council,808639,Hazel Care Services Ltd,M42E,Adult Social Care Operations,Supplies and Services,"4,226.60",Mar-23
Slough Borough Council,808639,Hazel Care Services Ltd,M42E,Adult Social Care Operations,Supplies and Services,"2,017.96",Mar-23
Slough Borough Council,808639,Hazel Care Services Ltd,M42E,Adult Social Care Operations,Supplies and Services,"3,847.48",Mar-23
Slough Borough Council,4022,Hbinfo Ltd,H015,Finance & Commercial,Supplies and Services,891.00,Mar-23
Slough Borough Council,803753,Healthcare Homes,M15D,Adult Social Care Operations,Supplies and Services,"2,938.45",Mar-23
Slough Borough Council,803753,Healthcare Homes,M17C,Adult Social Care Operations,Supplies and Services,"4,428.57",Mar-23
Slough Borough Council,803753,Healthcare Homes,M17C,Adult Social Care Operations,Supplies and Services,"2,629.29",Mar-23
Slough Borough Council,803753,Healthcare Homes,M17C,Adult Social Care Operations,Supplies and Services,"4,871.43",Mar-23
Slough Borough Council,803753,Healthcare Homes,M17C,Adult Social Care Operations,Supplies and Services,"4,871.43",Mar-23
Slough Borough Council,803753,Healthcare Homes,M18C,Adult Social Care Operations,Supplies and Services,"4,871.43",Mar-23
Slough Borough Council,803753,Healthcare Homes,M18C,Adult Social Care Operations,Supplies and Services,"4,871.43",Mar-23
Slough Borough Council,803753,Healthcare Homes,M18C,Adult Social Care Operations,Supplies and Services,"4,871.43",Mar-23
Slough Borough Council,803753,Healthcare Homes,M18C,Adult Social Care Operations,Supplies and Services,"4,871.43",Mar-23
Slough Borough Council,803753,Healthcare Homes,M27C,Adult Social Care Operations,Supplies and Services,"3,224.00",Mar-23
Slough Borough Council,803753,Healthcare Homes,M28C,Adult Social Care Operations,Supplies and Services,"4,800.00",Mar-23
Slough Borough Council,805368,Heathermount School,F462,Children & Families,Supplies and Services,"17,445.79",Mar-23
Slough Borough Council,805368,Heathermount School,F462,Children & Families,Supplies and Services,"17,445.79",Mar-23
Slough Borough Council,805368,Heathermount School,F462,Children & Families,Supplies and Services,"17,445.79",Mar-23
Slough Borough Council,1686,Herald Chase,B660,Finance & Commercial,Supplies and Services,"1,922.08",Mar-23
Slough Borough Council,1686,Herald Chase,F382,Children & Families,Supplies and Services,"3,157.83",Mar-23
Slough Borough Council,803447,Herewards House Residential Home,A02E,Adult Social Care Operations,Supplies and Services,"3,764.29",Mar-23
Slough Borough Council,803447,Herewards House Residential Home,M25C,Adult Social Care Operations,Supplies and Services,"3,764.29",Mar-23
Slough Borough Council,803447,Herewards House Residential Home,M27C,Adult Social Care Operations,Supplies and Services,"3,764.29",Mar-23
Slough Borough Council,803447,Herewards House Residential Home,M27C,Adult Social Care Operations,Supplies and Services,"3,764.29",Mar-23
Slough Borough Council,803447,Herewards House Residential Home,M27C,Adult Social Care Operations,Supplies and Services,"2,878.57",Mar-23
Slough Borough Council,803447,Herewards House Residential Home,M29C,Adult Social Care Operations,Supplies and Services,"3,764.28",Mar-23
Slough Borough Council,807998,Heywood's Catering,F382,Children & Families,Supplies and Services,"3,234.00",Mar-23
Slough Borough Council,850,Holy Family Catholic Primary School,E250,Children & Families,Supplies and Services,"190,737.70",Mar-23
Slough Borough Council,808676,Human Engine Limited,B146,Finance & Commercial,Supplies and Services,"27,200.00",Mar-23
Slough Borough Council,1914,Huntcliff Limited,J028,Place Management,Supplies and Services,"1,292.21",Mar-23
Slough Borough Council,2983,Idox Software Ltd,B282,Digital and Strategic IT,Supplies and Services,"11,725.44",Mar-23
Slough Borough Council,804955,Imosphere Limited,A03D,Adult Social Care Operations,Supplies and Services,"45,700.00",Mar-23
Slough Borough Council,2917,Imperial Coaches Ltd,F123,Education & Inclusion,Supplies and Services,"4,700.00",Mar-23
Slough Borough Council,2917,Imperial Coaches Ltd,F123,Education & Inclusion,Supplies and Services,"3,525.00",Mar-23
Slough Borough Council,351,Imperial Polythene Products Ltd,D620,Place Operations,Supplies and Services,"2,765.00",Mar-23
Slough Borough Council,351,Imperial Polythene Products Ltd,D620,Place Operations,Supplies and Services,"3,675.00",Mar-23
Slough Borough Council,351,Imperial Polythene Products Ltd,D620,Place Operations,Supplies and Services,"1,225.00",Mar-23
Slough Borough Council,351,Imperial Polythene Products Ltd,D620,Place Operations,Supplies and Services,"1,862.00",Mar-23
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M42E,Adult Social Care Operations,Supplies and Services,"3,000.00",Mar-23
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M42E,Adult Social Care Operations,Supplies and Services,"3,000.00",Mar-23
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44D,Adult Social Care Operations,Supplies and Services,"3,044.16",Mar-23
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44D,Adult Social Care Operations,Supplies and Services,"3,044.16",Mar-23
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44E,Adult Social Care Operations,Supplies and Services,"1,440.00",Mar-23
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44E,Adult Social Care Operations,Supplies and Services,"1,050.00",Mar-23
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44E,Adult Social Care Operations,Supplies and Services,"3,570.00",Mar-23
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44E,Adult Social Care Operations,Supplies and Services,"4,212.00",Mar-23
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44E,Adult Social Care Operations,Supplies and Services,"3,570.00",Mar-23
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44E,Adult Social Care Operations,Supplies and Services,"1,050.00",Mar-23
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44E,Adult Social Care Operations,Supplies and Services,"1,440.00",Mar-23
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44E,Adult Social Care Operations,Supplies and Services,"4,212.00",Mar-23
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44F,Adult Social Care Operations,Supplies and Services,"2,608.00",Mar-23
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44F,Adult Social Care Operations,Supplies and Services,"2,608.00",Mar-23
Slough Borough Council,807231,Initial Projects Limited,D308,Place Operations,Supplies and Services,"1,047.50",Mar-23
Slough Borough Council,807231,Initial Projects Limited,D308,Place Operations,Supplies and Services,"10,143.18",Mar-23
Slough Borough Council,807231,Initial Projects Limited,D308,Place Operations,Supplies and Services,"10,670.97",Mar-23
Slough Borough Council,803651,Insight Direct (UK) Ltd,B342,Digital and Strategic IT,Supplies and Services,"2,625.00",Mar-23
Slough Borough Council,3172,Intelligent Transport Services,P212,Capital,Capital Charges,600.00,Mar-23
Slough Borough Council,3172,Intelligent Transport Services,P212,Capital,Capital Charges,"1,200.00",Mar-23
Slough Borough Council,3172,Intelligent Transport Services,P238,Capital,Capital Charges,900.00,Mar-23
Slough Borough Council,3172,Intelligent Transport Services,P579,Capital,Capital Charges,"1,068.00",Mar-23
Slough Borough Council,3172,Intelligent Transport Services,P579,Capital,Capital Charges,"2,492.00",Mar-23
Slough Borough Council,3172,Intelligent Transport Services,P579,Capital,Capital Charges,"2,492.00",Mar-23
Slough Borough Council,3500,Iqra Slough Islamic Primary School,E480,Children & Families,Supplies and Services,"122,481.04",Mar-23
Slough Borough Council,998,Iron Mountain Uk Ltd,B282,Digital and Strategic IT,Supplies and Services,"1,548.06",Mar-23
Slough Borough Council,998,Iron Mountain Uk Ltd,B282,Digital and Strategic IT,Supplies and Services,"2,575.39",Mar-23
Slough Borough Council,998,Iron Mountain Uk Ltd,B282,Digital and Strategic IT,Supplies and Services,"3,266.86",Mar-23
Slough Borough Council,2919,Islamic Shakhsiyah Foundation,F909,Children & Families,Supplies and Services,"1,288.20",Mar-23
Slough Borough Council,2919,Islamic Shakhsiyah Foundation,F909,Children & Families,Supplies and Services,"7,394.68",Mar-23
Slough Borough Council,1858,Itso Limited,D512,Place Strategy & Infrastructure,Supplies and Services,"1,226.00",Mar-23
Slough Borough Council,806270,J2 RESEARCH LTD,F210,Community,TP-Other Bodies,"2,565.40",Mar-23
Slough Borough Council,753,Jack In The Box Day Nursery,F909,Children & Families,Supplies and Services,"11,180.32",Mar-23
Slough Borough Council,733,James Elliman  School,B187,Business Services,Premises,"2,980.08",Mar-23
Slough Borough Council,733,James Elliman  School,E620,Children & Families,Supplies and Services,"25,359.23",Mar-23
Slough Borough Council,805666,James Rosental,C322,Community,Supplies and Services,"2,705.00",Mar-23
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"18,645.00",Mar-23
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"4,000.00",Mar-23
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"8,550.00",Mar-23
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"18,635.00",Mar-23
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"5,040.00",Mar-23
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"8,380.00",Mar-23
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"18,645.00",Mar-23
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"5,880.00",Mar-23
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"8,950.00",Mar-23
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,840.00,Mar-23
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"18,245.00",Mar-23
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"5,880.00",Mar-23
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"7,980.00",Mar-23
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"4,500.00",Mar-23
Slough Borough Council,807308,JLA Total Care Ltd,H205,Housing (People) Services,Supplies and Services,760.81,Mar-23
Slough Borough Council,196,Joes Folly,H253,Community,Supplies and Services,"1,960.00",Mar-23
Slough Borough Council,807453,John F Hunt Regeneration Ltd,P405,Capital,Capital Charges,"10,978.52",Mar-23
Slough Borough Council,807453,John F Hunt Regeneration Ltd,P405,Capital,Capital Charges,"11,740.87",Mar-23
Slough Borough Council,807453,John F Hunt Regeneration Ltd,P405,Capital,Capital Charges,"11,740.88",Mar-23
Slough Borough Council,807807,John Gobongitta,A02A,People Adults,Supplies and Services,500.00,Mar-23
Slough Borough Council,807807,John Gobongitta,A02A,People Adults,Supplies and Services,"1,150.00",Mar-23
Slough Borough Council,807807,John Gobongitta,A02A,People Adults,Supplies and Services,650.00,Mar-23
Slough Borough Council,807807,John Gobongitta,A02A,People Adults,Supplies and Services,500.00,Mar-23
Slough Borough Council,808845,Jon Ralphs Consultancy,A01D,People Adults,Supplies and Services,"1,200.00",Mar-23
Slough Borough Council,2200,Joshua Pilmore,C322,Community,Supplies and Services,"1,870.00",Mar-23
Slough Borough Council,803815,Kathys Childcare,F909,Children & Families,Supplies and Services,"2,240.72",Mar-23
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,342.92",Mar-23
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M44D,Adult Social Care Operations,Supplies and Services,568.55,Mar-23
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M48C,Adult Social Care Operations,Supplies and Services,"1,034.83",Mar-23
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M48C,Adult Social Care Operations,Supplies and Services,"4,000.00",Mar-23
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M48C,Adult Social Care Operations,Supplies and Services,916.34,Mar-23
Slough Borough Council,804887,KCare Nursing Agency Ltd Supported House Living,M42F,Adult Social Care Operations,Supplies and Services,"2,926.00",Mar-23
Slough Borough Council,804887,KCare Nursing Agency Ltd Supported House Living,M44F,Adult Social Care Operations,Supplies and Services,"2,493.50",Mar-23
Slough Borough Council,808146,Kents Hill Care Home,M18C,Adult Social Care Operations,Supplies and Services,"3,788.57",Mar-23
Slough Borough Council,808146,Kents Hill Care Home,M18C,Adult Social Care Operations,Supplies and Services,"3,914.86",Mar-23
Slough Borough Council,808146,Kents Hill Care Home,M18C,Adult Social Care Operations,Supplies and Services,"3,914.86",Mar-23
Slough Borough Council,808146,Kents Hill Care Home,M18C,Adult Social Care Operations,Supplies and Services,"3,536.00",Mar-23
Slough Borough Council,807742,Khalsa Primary School,E620,Children & Families,Supplies and Services,"16,884.90",Mar-23
Slough Borough Council,803916,Kharis Solutions,A07R,Adult Social Care Operations,Supplies and Services,"2,206.40",Mar-23
Slough Borough Council,803916,Kharis Solutions,A07R,Adult Social Care Operations,Supplies and Services,-551.60,Mar-23
Slough Borough Council,803916,Kharis Solutions,M42E,Adult Social Care Operations,Supplies and Services,"8,625.00",Mar-23
Slough Borough Council,803916,Kharis Solutions,M42E,Adult Social Care Operations,Supplies and Services,"9,375.00",Mar-23
Slough Borough Council,803916,Kharis Solutions,M42E,Adult Social Care Operations,Supplies and Services,"10,360.00",Mar-23
Slough Borough Council,803916,Kharis Solutions,M42E,Adult Social Care Operations,Supplies and Services,"10,500.00",Mar-23
Slough Borough Council,803916,Kharis Solutions,M44C,Adult Social Care Operations,Supplies and Services,"1,961.12",Mar-23
Slough Borough Council,803916,Kharis Solutions,M44C,Adult Social Care Operations,Supplies and Services,"2,346.48",Mar-23
Slough Borough Council,803916,Kharis Solutions,M44D,Adult Social Care Operations,Supplies and Services,"1,628.43",Mar-23
Slough Borough Council,803916,Kharis Solutions,M48C,Adult Social Care Operations,Supplies and Services,"2,210.00",Mar-23
Slough Borough Council,806579,Kisimul Group Ltd,F462,Children & Families,Supplies and Services,"26,192.30",Mar-23
Slough Borough Council,806579,Kisimul Group Ltd,F462,Children & Families,Supplies and Services,"4,592.62",Mar-23
Slough Borough Council,807176,Konflux Theatre Education,D509,Place Strategy & Infrastructure,Supplies and Services,850.00,Mar-23
Slough Borough Council,807176,Konflux Theatre Education,D509,Place Strategy & Infrastructure,Supplies and Services,850.00,Mar-23
Slough Borough Council,1728,Kristiina Smith,C322,Community,Supplies and Services,"1,972.00",Mar-23
Slough Borough Council,805130,LABC Central,D218,Planning,Salaries and Wages-Employees Expenses,"2,201.33",Mar-23
Slough Borough Council,808599,lakhwinder Singh,H205,Housing (People) Services,Supplies and Services,"1,400.00",Mar-23
Slough Borough Council,664,Langley Grammar School,B326,Finance & Commercial,Supplies and Services,"3,340.00",Mar-23
Slough Borough Council,664,Langley Grammar School,E610,Children & Families,Supplies and Services,875.00,Mar-23
Slough Borough Council,1699,Langley Hall Primary Academy,E620,Children & Families,Supplies and Services,"4,416.67",Mar-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25C,Adult Social Care Operations,Supplies and Services,"3,985.71",Mar-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25C,Adult Social Care Operations,Supplies and Services,"4,407.00",Mar-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25C,Adult Social Care Operations,Supplies and Services,"3,985.71",Mar-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25C,Adult Social Care Operations,Supplies and Services,"3,985.71",Mar-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25C,Adult Social Care Operations,Supplies and Services,"2,957.14",Mar-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25C,Adult Social Care Operations,Supplies and Services,"3,600.00",Mar-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25D,Adult Social Care Operations,Supplies and Services,"3,985.71",Mar-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25D,Adult Social Care Operations,Supplies and Services,"3,985.71",Mar-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M26E,Adult Social Care Operations,Supplies and Services,"4,113.21",Mar-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M26E,Adult Social Care Operations,Supplies and Services,"4,113.21",Mar-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,985.71",Mar-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,985.71",Mar-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,985.71",Mar-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"2,081.07",Mar-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"4,407.00",Mar-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,985.71",Mar-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,985.71",Mar-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,985.71",Mar-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,985.71",Mar-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M28C,Adult Social Care Operations,Supplies and Services,"2,700.00",Mar-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M29C,Adult Social Care Operations,Supplies and Services,"3,985.71",Mar-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M29C,Adult Social Care Operations,Supplies and Services,"1,542.86",Mar-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M29C,Adult Social Care Operations,Supplies and Services,"2,057.14",Mar-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M29C,Adult Social Care Operations,Supplies and Services,"3,600.00",Mar-23
Slough Borough Council,803686,Lascelles Park Nursery,F909,Children & Families,Supplies and Services,690.00,Mar-23
Slough Borough Council,803686,Lascelles Park Nursery,F909,Children & Families,Supplies and Services,"3,069.90",Mar-23
Slough Borough Council,803686,Lascelles Park Nursery,F909,Children & Families,Supplies and Services,"17,502.15",Mar-23
Slough Borough Council,1077,Lavat Consulting Limited,B015,Finance & Commercial,Supplies and Services,"5,400.00",Mar-23
Slough Borough Council,1077,Lavat Consulting Limited,B015,Finance & Commercial,Supplies and Services,"21,600.00",Mar-23
Slough Borough Council,1077,Lavat Consulting Limited,B015,Finance & Commercial,Supplies and Services,"1,000.00",Mar-23
Slough Borough Council,808111,Learning Curve Group Ltd,F210,Community,TP-Other Bodies,"30,287.47",Mar-23
Slough Borough Council,3482,Leonard Cheshire Disability,M26E,Adult Social Care Operations,Supplies and Services,"5,943.16",Mar-23
Slough Borough Council,301,Liberata Uk Limited,B048,Finance & Commercial,Supplies and Services,"9,074.30",Mar-23
Slough Borough Council,301,Liberata Uk Limited,B048,Finance & Commercial,Supplies and Services,"8,968.90",Mar-23
Slough Borough Council,808796,Lightsave Ltd,B061,Business Services,Supplies and Services,944.00,Mar-23
Slough Borough Council,808796,Lightsave Ltd,B061,Business Services,Supplies and Services,"1,588.64",Mar-23
Slough Borough Council,808796,Lightsave Ltd,B061,Business Services,Supplies and Services,"3,453.92",Mar-23
Slough Borough Council,804692,Little Diamonds Pre School,F909,Children & Families,Supplies and Services,"53,618.43",Mar-23
Slough Borough Council,804692,Little Diamonds Pre School,F909,Children & Families,Supplies and Services,"20,118.04",Mar-23
Slough Borough Council,3791,Littledown Pru,E610,Children & Families,Supplies and Services,"17,250.00",Mar-23
Slough Borough Council,667,Littledown School,E610,Children & Families,Supplies and Services,"88,560.87",Mar-23
Slough Borough Council,4017,Local Government Information Unit(Lgiu),B203,Finance & Commercial,Supplies and Services,"5,650.00",Mar-23
Slough Borough Council,804544,London Borough of Harrow,B096,Democratic Services,Indirect Employee Expenses,"115,534.63",Mar-23
Slough Borough Council,804544,London Borough of Harrow,B096,Democratic Services,Indirect Employee Expenses,"116,980.77",Mar-23
Slough Borough Council,804544,London Borough of Harrow,H254,Place Regulation,Supplies and Services,"54,183.66",Mar-23
Slough Borough Council,1282,Long Close School,F909,Children & Families,Supplies and Services,"1,663.30",Mar-23
Slough Borough Council,1282,Long Close School,F909,Children & Families,Supplies and Services,"7,247.98",Mar-23
Slough Borough Council,2302,Look Ahead Care And Support,H211,People Adults,Supplies and Services,"13,982.80",Mar-23
Slough Borough Council,2302,Look Ahead Care And Support,H211,People Adults,Supplies and Services,816.68,Mar-23
Slough Borough Council,2302,Look Ahead Care And Support,H211,People Adults,Supplies and Services,556.19,Mar-23
Slough Borough Council,2302,Look Ahead Care And Support,H211,People Adults,Supplies and Services,"13,982.80",Mar-23
Slough Borough Council,2302,Look Ahead Care And Support,H211,People Adults,Supplies and Services,816.68,Mar-23
Slough Borough Council,2302,Look Ahead Care And Support,H211,People Adults,Supplies and Services,556.19,Mar-23
Slough Borough Council,2302,Look Ahead Care And Support,H211,People Adults,Supplies and Services,"13,982.80",Mar-23
Slough Borough Council,2302,Look Ahead Care And Support,H211,People Adults,Supplies and Services,816.68,Mar-23
Slough Borough Council,2302,Look Ahead Care And Support,H211,People Adults,Supplies and Services,556.19,Mar-23
Slough Borough Council,2302,Look Ahead Care And Support,H211,People Adults,Supplies and Services,"13,982.80",Mar-23
Slough Borough Council,2302,Look Ahead Care And Support,H211,People Adults,Supplies and Services,816.68,Mar-23
Slough Borough Council,2302,Look Ahead Care And Support,H211,People Adults,Supplies and Services,"1,633.80",Mar-23
Slough Borough Council,2302,Look Ahead Care And Support,M42F,Adult Social Care Operations,Supplies and Services,"28,184.58",Mar-23
Slough Borough Council,2302,Look Ahead Care And Support,M42F,Adult Social Care Operations,Supplies and Services,"1,715.57",Mar-23
Slough Borough Council,2302,Look Ahead Care And Support,M42F,Adult Social Care Operations,Supplies and Services,"25,457.04",Mar-23
Slough Borough Council,2302,Look Ahead Care And Support,M42F,Adult Social Care Operations,Supplies and Services,"1,633.40",Mar-23
Slough Borough Council,2302,Look Ahead Care And Support,M42F,Adult Social Care Operations,Supplies and Services,"1,808.41",Mar-23
Slough Borough Council,2302,Look Ahead Care And Support,M42F,Adult Social Care Operations,Supplies and Services,"6,820.27",Mar-23
Slough Borough Council,2302,Look Ahead Care And Support,M42F,Adult Social Care Operations,Supplies and Services,"8,808.69",Mar-23
Slough Borough Council,2302,Look Ahead Care And Support,M42F,Adult Social Care Operations,Supplies and Services,808.41,Mar-23
Slough Borough Council,2302,Look Ahead Care And Support,M44D,Adult Social Care Operations,Supplies and Services,"2,828.56",Mar-23
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,819.29,Mar-23
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"1,808.41",Mar-23
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"1,808.85",Mar-23
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"1,808.41",Mar-23
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"1,565.81",Mar-23
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"1,567.71",Mar-23
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"1,808.41",Mar-23
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"1,567.71",Mar-23
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"1,565.81",Mar-23
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"1,567.71",Mar-23
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"1,414.28",Mar-23
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"3,131.62",Mar-23
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,-590.78,Mar-23
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"1,750.07",Mar-23
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"1,517.14",Mar-23
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"1,515.30",Mar-23
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"1,517.14",Mar-23
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"1,025.54",Mar-23
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,792.86,Mar-23
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"1,750.07",Mar-23
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"1,750.50",Mar-23
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"1,750.07",Mar-23
