Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period
Slough Borough Council,807052,Georgia Thompson,C322,Community,Supplies and Services,"1,125.00",Jan-23
Slough Borough Council,808674,Gina Davies t/a Attention Autism,F146,Children & Families,Indirect Employee Expenses,"4,700.00",Jan-23
Slough Borough Council,1682,Gpex,B252,Business Services,Supplies and Services,"1,514.00",Jan-23
Slough Borough Council,2830,GR Response Healthcare Ltd,A07R,Adult Social Care Operations,Supplies and Services,"2,250.08",Jan-23
Slough Borough Council,2830,GR Response Healthcare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,128.00",Jan-23
Slough Borough Council,2830,GR Response Healthcare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,330.00",Jan-23
Slough Borough Council,2830,GR Response Healthcare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,749.60",Jan-23
Slough Borough Council,2830,GR Response Healthcare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,128.00",Jan-23
Slough Borough Council,2830,GR Response Healthcare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,128.00",Jan-23
Slough Borough Council,2830,GR Response Healthcare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,470.00",Jan-23
Slough Borough Council,2830,GR Response Healthcare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,128.00",Jan-23
Slough Borough Council,2830,GR Response Healthcare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,394.00",Jan-23
Slough Borough Council,2830,GR Response Healthcare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,394.00",Jan-23
Slough Borough Council,2830,GR Response Healthcare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,035.50",Jan-23
Slough Borough Council,2830,GR Response Healthcare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,394.00",Jan-23
Slough Borough Council,2830,GR Response Healthcare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,862.00",Jan-23
Slough Borough Council,2830,GR Response Healthcare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,250.08",Jan-23
Slough Borough Council,2830,GR Response Healthcare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,000.32",Jan-23
Slough Borough Council,2830,GR Response Healthcare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,500.24",Jan-23
Slough Borough Council,2830,GR Response Healthcare Ltd,M44D,Adult Social Care Operations,Supplies and Services,"2,214.36",Jan-23
Slough Borough Council,2830,GR Response Healthcare Ltd,M44D,Adult Social Care Operations,Supplies and Services,931.00,Jan-23
Slough Borough Council,2830,GR Response Healthcare Ltd,M44D,Adult Social Care Operations,Supplies and Services,"2,432.00",Jan-23
Slough Borough Council,2830,GR Response Healthcare Ltd,M44D,Adult Social Care Operations,Supplies and Services,"2,736.00",Jan-23
Slough Borough Council,2830,GR Response Healthcare Ltd,M44D,Adult Social Care Operations,Supplies and Services,"1,596.00",Jan-23
Slough Borough Council,2830,GR Response Healthcare Ltd,M44D,Adult Social Care Operations,Supplies and Services,"2,250.08",Jan-23
Slough Borough Council,2830,GR Response Healthcare Ltd,M44D,Adult Social Care Operations,Supplies and Services,"2,250.08",Jan-23
Slough Borough Council,2830,GR Response Healthcare Ltd,M44E,Adult Social Care Operations,Supplies and Services,532.00,Jan-23
Slough Borough Council,2830,GR Response Healthcare Ltd,M44F,Adult Social Care Operations,Supplies and Services,"1,330.00",Jan-23
Slough Borough Council,2830,GR Response Healthcare Ltd,M44F,Adult Social Care Operations,Supplies and Services,570.92,Jan-23
Slough Borough Council,2830,GR Response Healthcare Ltd,M45C,Adult Social Care Operations,Supplies and Services,"1,723.38",Jan-23
Slough Borough Council,2830,GR Response Healthcare Ltd,M45C,Adult Social Care Operations,Supplies and Services,"2,250.08",Jan-23
Slough Borough Council,2830,GR Response Healthcare Ltd,M45C,Adult Social Care Operations,Supplies and Services,964.16,Jan-23
Slough Borough Council,2830,GR Response Healthcare Ltd,M45C,Adult Social Care Operations,Supplies and Services,"1,624.98",Jan-23
Slough Borough Council,2830,GR Response Healthcare Ltd,A06C,People Strategy & Commissioning,Supplies and Services,"7,200.00",Jan-23
Slough Borough Council,807255,Green Corridor,F558,Children & Families,Supplies and Services,"1,624.00",Jan-23
Slough Borough Council,807255,Green Corridor,F558,Children & Families,Supplies and Services,"2,348.04",Jan-23
Slough Borough Council,807255,Green Corridor,F558,Children & Families,Supplies and Services,"7,633.92",Jan-23
Slough Borough Council,808464,Greenstone Care,M51C,Adult Social Care Operations,Supplies and Services,"1,680.00",Jan-23
Slough Borough Council,805069,Grove Academy,E610,Children & Families,Supplies and Services,"26,677.00",Jan-23
Slough Borough Council,804447,Grundon Waste Management Limited,D342,Place Operations,Supplies and Services,"421,925.11",Jan-23
Slough Borough Council,3228,H Plus Care Ltd,M18C,Adult Social Care Operations,Supplies and Services,"5,314.29",Jan-23
Slough Borough Council,3228,H Plus Care Ltd,M25C,Adult Social Care Operations,Supplies and Services,"5,535.71",Jan-23
Slough Borough Council,3228,H Plus Care Ltd,M26E,Adult Social Care Operations,Supplies and Services,"5,314.29",Jan-23
Slough Borough Council,806681,Hako Machines Ltd,D620,Place Operations,Supplies and Services,597.42,Jan-23
Slough Borough Council,1381,Haybrook College,E610,Children & Families,Supplies and Services,"91,795.13",Jan-23
Slough Borough Council,3784,Haybrook College Pru,E610,Children & Families,Supplies and Services,"38,200.00",Jan-23
Slough Borough Council,803248,Haybrook College Trust,F166,Education & Inclusion,Supplies and Services,"48,000.00",Jan-23
Slough Borough Council,803248,Haybrook College Trust,F123,Education & Inclusion,Supplies and Services,"49,320.00",Jan-23
Slough Borough Council,808639,Hazel Care Services Ltd,M42E,Adult Social Care Operations,Supplies and Services,"1,850.08",Jan-23
Slough Borough Council,808639,Hazel Care Services Ltd,M42E,Adult Social Care Operations,Supplies and Services,"1,792.94",Jan-23
Slough Borough Council,808639,Hazel Care Services Ltd,M42E,Adult Social Care Operations,Supplies and Services,"2,162.10",Jan-23
Slough Borough Council,808639,Hazel Care Services Ltd,M42E,Adult Social Care Operations,Supplies and Services,"2,234.17",Jan-23
Slough Borough Council,803753,Healthcare Homes,M15D,Adult Social Care Operations,Supplies and Services,"2,938.45",Jan-23
Slough Borough Council,803753,Healthcare Homes,M15D,Adult Social Care Operations,Supplies and Services,"2,938.45",Jan-23
Slough Borough Council,803753,Healthcare Homes,M17C,Adult Social Care Operations,Supplies and Services,"4,871.43",Jan-23
Slough Borough Council,803753,Healthcare Homes,M17C,Adult Social Care Operations,Supplies and Services,"4,871.43",Jan-23
Slough Borough Council,803753,Healthcare Homes,M17C,Adult Social Care Operations,Supplies and Services,"2,629.69",Jan-23
Slough Borough Council,803753,Healthcare Homes,M17C,Adult Social Care Operations,Supplies and Services,"4,871.43",Jan-23
Slough Borough Council,803753,Healthcare Homes,M17C,Adult Social Care Operations,Supplies and Services,"4,871.43",Jan-23
Slough Borough Council,803753,Healthcare Homes,M17C,Adult Social Care Operations,Supplies and Services,"4,428.57",Jan-23
Slough Borough Council,803753,Healthcare Homes,M17C,Adult Social Care Operations,Supplies and Services,"4,871.43",Jan-23
Slough Borough Council,803753,Healthcare Homes,M17C,Adult Social Care Operations,Supplies and Services,"4,871.43",Jan-23
Slough Borough Council,803753,Healthcare Homes,M17C,Adult Social Care Operations,Supplies and Services,"4,428.57",Jan-23
Slough Borough Council,803753,Healthcare Homes,M17C,Adult Social Care Operations,Supplies and Services,"4,871.43",Jan-23
Slough Borough Council,803753,Healthcare Homes,M17C,Adult Social Care Operations,Supplies and Services,"2,629.69",Jan-23
Slough Borough Council,803753,Healthcare Homes,M17C,Adult Social Care Operations,Supplies and Services,"-1,885.72",Jan-23
Slough Borough Council,803753,Healthcare Homes,M17C,Adult Social Care Operations,Supplies and Services,785.72,Jan-23
Slough Borough Council,803753,Healthcare Homes,M18C,Adult Social Care Operations,Supplies and Services,"2,200.00",Jan-23
Slough Borough Council,803753,Healthcare Homes,M18C,Adult Social Care Operations,Supplies and Services,"4,871.43",Jan-23
Slough Borough Council,803753,Healthcare Homes,M18C,Adult Social Care Operations,Supplies and Services,628.57,Jan-23
Slough Borough Council,803753,Healthcare Homes,M18C,Adult Social Care Operations,Supplies and Services,"4,871.43",Jan-23
Slough Borough Council,803753,Healthcare Homes,M18C,Adult Social Care Operations,Supplies and Services,"4,871.43",Jan-23
Slough Borough Council,803753,Healthcare Homes,M18C,Adult Social Care Operations,Supplies and Services,"4,871.43",Jan-23
Slough Borough Council,803753,Healthcare Homes,M18C,Adult Social Care Operations,Supplies and Services,"4,871.43",Jan-23
Slough Borough Council,803753,Healthcare Homes,M18C,Adult Social Care Operations,Supplies and Services,"4,871.43",Jan-23
Slough Borough Council,803753,Healthcare Homes,M18C,Adult Social Care Operations,Supplies and Services,"4,871.43",Jan-23
Slough Borough Council,803753,Healthcare Homes,M18C,Adult Social Care Operations,Supplies and Services,"4,871.43",Jan-23
Slough Borough Council,803753,Healthcare Homes,M18C,Adult Social Care Operations,Supplies and Services,"4,871.43",Jan-23
Slough Borough Council,803753,Healthcare Homes,M18C,Adult Social Care Operations,Supplies and Services,"4,871.43",Jan-23
Slough Borough Council,803753,Healthcare Homes,M27C,Adult Social Care Operations,Supplies and Services,"3,224.00",Jan-23
Slough Borough Council,803753,Healthcare Homes,M27C,Adult Social Care Operations,Supplies and Services,"3,224.00",Jan-23
Slough Borough Council,803753,Healthcare Homes,M29C,Adult Social Care Operations,Supplies and Services,"3,928.57",Jan-23
Slough Borough Council,803753,Healthcare Homes,M29C,Adult Social Care Operations,Supplies and Services,628.57,Jan-23
Slough Borough Council,803447,Herewards House Residential Home,A02E,Adult Social Care Operations,Supplies and Services,"2,550.00",Jan-23
Slough Borough Council,803447,Herewards House Residential Home,A02E,Adult Social Care Operations,Supplies and Services,"-2,550.00",Jan-23
Slough Borough Council,803447,Herewards House Residential Home,A02E,Adult Social Care Operations,Supplies and Services,"3,764.29",Jan-23
Slough Borough Council,803447,Herewards House Residential Home,A02E,Adult Social Care Operations,Supplies and Services,"3,764.29",Jan-23
Slough Borough Council,803447,Herewards House Residential Home,A02E,Adult Social Care Operations,Supplies and Services,"3,764.29",Jan-23
Slough Borough Council,803447,Herewards House Residential Home,A02E,Adult Social Care Operations,Supplies and Services,"3,642.86",Jan-23
Slough Borough Council,803447,Herewards House Residential Home,A03E,Adult Social Care Operations,Supplies and Services,"2,550.00",Jan-23
Slough Borough Council,803447,Herewards House Residential Home,A03E,Adult Social Care Operations,Supplies and Services,"3,642.86",Jan-23
Slough Borough Council,803447,Herewards House Residential Home,A03E,Adult Social Care Operations,Supplies and Services,"3,642.86",Jan-23
Slough Borough Council,803447,Herewards House Residential Home,A03E,Adult Social Care Operations,Supplies and Services,"3,764.29",Jan-23
Slough Borough Council,803447,Herewards House Residential Home,A03E,Adult Social Care Operations,Supplies and Services,"3,764.29",Jan-23
Slough Borough Council,803447,Herewards House Residential Home,A03E,Adult Social Care Operations,Supplies and Services,"3,764.29",Jan-23
Slough Borough Council,803447,Herewards House Residential Home,M25C,Adult Social Care Operations,Supplies and Services,"3,642.85",Jan-23
Slough Borough Council,803447,Herewards House Residential Home,M25C,Adult Social Care Operations,Supplies and Services,"3,764.29",Jan-23
Slough Borough Council,803447,Herewards House Residential Home,M25C,Adult Social Care Operations,Supplies and Services,"3,764.29",Jan-23
Slough Borough Council,803447,Herewards House Residential Home,M25C,Adult Social Care Operations,Supplies and Services,"2,792.86",Jan-23
Slough Borough Council,803447,Herewards House Residential Home,M25C,Adult Social Care Operations,Supplies and Services,"3,764.29",Jan-23
Slough Borough Council,803447,Herewards House Residential Home,M27C,Adult Social Care Operations,Supplies and Services,"3,642.85",Jan-23
Slough Borough Council,803447,Herewards House Residential Home,M27C,Adult Social Care Operations,Supplies and Services,"2,785.71",Jan-23
Slough Borough Council,803447,Herewards House Residential Home,M27C,Adult Social Care Operations,Supplies and Services,"3,764.29",Jan-23
Slough Borough Council,803447,Herewards House Residential Home,M27C,Adult Social Care Operations,Supplies and Services,"3,642.86",Jan-23
Slough Borough Council,803447,Herewards House Residential Home,M27C,Adult Social Care Operations,Supplies and Services,"3,764.29",Jan-23
Slough Borough Council,803447,Herewards House Residential Home,M27C,Adult Social Care Operations,Supplies and Services,"2,878.57",Jan-23
Slough Borough Council,803447,Herewards House Residential Home,M27C,Adult Social Care Operations,Supplies and Services,"3,764.29",Jan-23
Slough Borough Council,803447,Herewards House Residential Home,M27C,Adult Social Care Operations,Supplies and Services,"2,878.57",Jan-23
Slough Borough Council,803447,Herewards House Residential Home,M28C,Adult Social Care Operations,Supplies and Services,850.00,Jan-23
Slough Borough Council,803447,Herewards House Residential Home,M28C,Adult Social Care Operations,Supplies and Services,"-6,435.73",Jan-23
Slough Borough Council,803447,Herewards House Residential Home,M28C,Adult Social Care Operations,Supplies and Services,"2,185.71",Jan-23
Slough Borough Council,803447,Herewards House Residential Home,M28C,Adult Social Care Operations,Supplies and Services,971.43,Jan-23
Slough Borough Council,803447,Herewards House Residential Home,M29C,Adult Social Care Operations,Supplies and Services,"1,942.86",Jan-23
Slough Borough Council,807998,Heywood's Catering,F382,Children & Families,Supplies and Services,"9,189.82",Jan-23
Slough Borough Council,850,Holy Family Catholic Primary School,E250,Children & Families,Supplies and Services,"172,541.63",Jan-23
Slough Borough Council,2917,Imperial Coaches Ltd,F123,Education & Inclusion,Supplies and Services,"2,820.00",Jan-23
Slough Borough Council,2917,Imperial Coaches Ltd,F123,Education & Inclusion,Supplies and Services,"3,760.00",Jan-23
Slough Borough Council,351,Imperial Polythene Products Ltd,D620,Place Operations,Supplies and Services,"2,065.00",Jan-23
Slough Borough Council,807666,Independence Home and Domicilary Care,M44F,Adult Social Care Operations,Supplies and Services,"3,381.17",Jan-23
Slough Borough Council,807666,Independence Home and Domicilary Care,M44F,Adult Social Care Operations,Supplies and Services,"1,544.58",Jan-23
Slough Borough Council,807666,Independence Home and Domicilary Care,M44F,Adult Social Care Operations,Supplies and Services,"2,940.66",Jan-23
Slough Borough Council,807666,Independence Home and Domicilary Care,M44F,Adult Social Care Operations,Supplies and Services,"3,348.00",Jan-23
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M42E,Adult Social Care Operations,Supplies and Services,"3,000.00",Jan-23
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44E,Adult Social Care Operations,Supplies and Services,"1,440.00",Jan-23
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44E,Adult Social Care Operations,Supplies and Services,"4,212.00",Jan-23
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44E,Adult Social Care Operations,Supplies and Services,"3,570.00",Jan-23
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44E,Adult Social Care Operations,Supplies and Services,"1,050.00",Jan-23
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44F,Adult Social Care Operations,Supplies and Services,"2,608.00",Jan-23
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44F,Adult Social Care Operations,Supplies and Services,"2,608.00",Jan-23
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44F,Adult Social Care Operations,Supplies and Services,"2,608.00",Jan-23
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44F,Adult Social Care Operations,Supplies and Services,"2,608.00",Jan-23
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44F,Adult Social Care Operations,Supplies and Services,"2,608.00",Jan-23
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44F,Adult Social Care Operations,Supplies and Services,"2,608.00",Jan-23
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44F,Adult Social Care Operations,Supplies and Services,"2,608.00",Jan-23
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44F,Adult Social Care Operations,Supplies and Services,"2,608.00",Jan-23
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44F,Adult Social Care Operations,Supplies and Services,"2,608.00",Jan-23
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44F,Adult Social Care Operations,Supplies and Services,"2,608.00",Jan-23
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44F,Adult Social Care Operations,Supplies and Services,"2,608.00",Jan-23
Slough Borough Council,803651,Insight Direct (UK) Ltd,B342,Digital and Strategic IT,Supplies and Services,"3,750.00",Jan-23
Slough Borough Council,3172,Intelligent Transport Services,P192,Capital,Capital Charges,"22,714.20",Jan-23
Slough Borough Council,3500,Iqra Slough Islamic Primary School,E480,Children & Families,Supplies and Services,"92,458.76",Jan-23
Slough Borough Council,998,Iron Mountain Uk Ltd,B282,Digital and Strategic IT,Supplies and Services,"1,548.06",Jan-23
Slough Borough Council,2919,Islamic Shakhsiyah Foundation,F909,Children & Families,Supplies and Services,"3,137.72",Jan-23
Slough Borough Council,753,Jack In The Box Day Nursery,F909,Children & Families,Supplies and Services,"14,846.81",Jan-23
Slough Borough Council,733,James Elliman  School,E620,Children & Families,Supplies and Services,"11,830.97",Jan-23
Slough Borough Council,1970,James Elliman Academy,B297,Finance & Commercial,Government Grants,"3,750.00",Jan-23
Slough Borough Council,805666,James Rosental,C322,Community,Supplies and Services,-500.00,Jan-23
Slough Borough Council,805666,James Rosental,C322,Community,Supplies and Services,500.00,Jan-23
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"2,200.00",Jan-23
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"10,325.00",Jan-23
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"9,120.00",Jan-23
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"9,120.00",Jan-23
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"5,600.00",Jan-23
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,"18,240.00",Jan-23
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D880,Place Operations,Supplies and Services,840.00,Jan-23
Slough Borough Council,201,Kamal Enterprises Ltd,A04C,Adult Social Care Operations,Supplies and Services,574.00,Jan-23
Slough Borough Council,803815,Kathys Childcare,F909,Children & Families,Supplies and Services,"2,434.87",Jan-23
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,137.31",Jan-23
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M44C,Adult Social Care Operations,Supplies and Services,777.57,Jan-23
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M44D,Adult Social Care Operations,Supplies and Services,"1,413.37",Jan-23
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M44D,Adult Social Care Operations,Supplies and Services,785.68,Jan-23
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M48C,Adult Social Care Operations,Supplies and Services,"1,060.45",Jan-23
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M48C,Adult Social Care Operations,Supplies and Services,"4,000.00",Jan-23
Slough Borough Council,804887,KCare Nursing Agency Ltd Supported House Living,M42F,Adult Social Care Operations,Supplies and Services,"2,926.00",Jan-23
Slough Borough Council,663,Kent County Council,F462,Children & Families,Supplies and Services,"14,934.97",Jan-23
Slough Borough Council,807742,Khalsa Primary School,E620,Children & Families,Supplies and Services,"17,980.05",Jan-23
Slough Borough Council,807742,Khalsa Primary School,B297,Finance & Commercial,Government Grants,"1,380.00",Jan-23
Slough Borough Council,803916,Kharis Solutions,M42E,Adult Social Care Operations,Supplies and Services,"7,188.00",Jan-23
Slough Borough Council,803916,Kharis Solutions,M42E,Adult Social Care Operations,Supplies and Services,"8,880.00",Jan-23
Slough Borough Council,803916,Kharis Solutions,M42E,Adult Social Care Operations,Supplies and Services,"8,880.00",Jan-23
Slough Borough Council,803916,Kharis Solutions,M44C,Adult Social Care Operations,Supplies and Services,"1,470.84",Jan-23
Slough Borough Council,803916,Kharis Solutions,M44C,Adult Social Care Operations,Supplies and Services,"1,768.51",Jan-23
Slough Borough Council,803916,Kharis Solutions,M44C,Adult Social Care Operations,Supplies and Services,"2,346.34",Jan-23
Slough Borough Council,803916,Kharis Solutions,M44D,Adult Social Care Operations,Supplies and Services,"1,961.12",Jan-23
Slough Borough Council,803916,Kharis Solutions,M44E,Adult Social Care Operations,Supplies and Services,"1,800.00",Jan-23
Slough Borough Council,803916,Kharis Solutions,M44E,Adult Social Care Operations,Supplies and Services,900.00,Jan-23
Slough Borough Council,803916,Kharis Solutions,M44E,Adult Social Care Operations,Supplies and Services,"1,200.00",Jan-23
Slough Borough Council,803916,Kharis Solutions,M48C,Adult Social Care Operations,Supplies and Services,"2,276.30",Jan-23
Slough Borough Council,1728,Kristiina Smith,C322,Community,Supplies and Services,"1,396.00",Jan-23
Slough Borough Council,808599,lakhwinder Singh,H205,Housing (People) Services,Supplies and Services,"1,550.00",Jan-23
Slough Borough Council,808599,lakhwinder Singh,H205,Housing (People) Services,Supplies and Services,850.00,Jan-23
Slough Borough Council,664,Langley Grammar School,E610,Children & Families,Supplies and Services,666.66,Jan-23
Slough Borough Council,805463,Langley Hall Arts Limited,F253,Children & Families,Agency Staff,"1,920.00",Jan-23
Slough Borough Council,1699,Langley Hall Primary Academy,E620,Children & Families,Supplies and Services,"1,462.55",Jan-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25C,Adult Social Care Operations,Supplies and Services,"3,985.71",Jan-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25C,Adult Social Care Operations,Supplies and Services,"3,985.71",Jan-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25C,Adult Social Care Operations,Supplies and Services,"4,407.00",Jan-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25D,Adult Social Care Operations,Supplies and Services,"3,985.71",Jan-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25D,Adult Social Care Operations,Supplies and Services,"3,985.71",Jan-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M26E,Adult Social Care Operations,Supplies and Services,"4,113.21",Jan-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M26E,Adult Social Care Operations,Supplies and Services,"4,113.21",Jan-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,985.71",Jan-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,985.71",Jan-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,985.71",Jan-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,985.71",Jan-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,139.56",Jan-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,985.71",Jan-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,985.71",Jan-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"4,407.00",Jan-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,985.71",Jan-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"2,081.07",Jan-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,985.71",Jan-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M29C,Adult Social Care Operations,Supplies and Services,"3,985.71",Jan-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M29C,Adult Social Care Operations,Supplies and Services,"2,985.39",Jan-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M29C,Adult Social Care Operations,Supplies and Services,"1,456.12",Jan-23
Slough Borough Council,803686,Lascelles Park Nursery,F909,Children & Families,Supplies and Services,"15,603.61",Jan-23
Slough Borough Council,1077,Lavat Consulting Limited,B015,Finance & Commercial,Supplies and Services,"12,600.00",Jan-23
Slough Borough Council,3482,Leonard Cheshire Disability,M26E,Adult Social Care Operations,Supplies and Services,"6,579.93",Jan-23
Slough Borough Council,301,Liberata Uk Limited,B048,Finance & Commercial,Supplies and Services,"8,704.56",Jan-23
Slough Borough Council,397,Liquidlogic,B277,Digital and Strategic IT,Supplies and Services,"22,325.00",Jan-23
Slough Borough Council,804692,Little Diamonds Pre School,F550,Children & Families,Supplies and Services,"4,620.00",Jan-23
Slough Borough Council,804692,Little Diamonds Pre School,F909,Children & Families,Supplies and Services,"15,000.00",Jan-23
Slough Borough Council,3791,Littledown Pru,E610,Children & Families,Supplies and Services,"17,100.00",Jan-23
Slough Borough Council,667,Littledown School,E610,Children & Families,Supplies and Services,"9,560.01",Jan-23
Slough Borough Council,807612,Logistics UK,D900,Place Operations,Salaries and Wages-Employees Expenses,"1,250.00",Jan-23
Slough Borough Council,1282,Long Close School,F909,Children & Families,Supplies and Services,"6,859.24",Jan-23
Slough Borough Council,1195,Lynch Hill (Foundation Primary) School,E620,Children & Families,Supplies and Services,"49,948.07",Jan-23
Slough Borough Council,3424,M D Homes,M15F,Adult Social Care Operations,Supplies and Services,"4,871.43",Jan-23
Slough Borough Council,808713,M Soper MIStructE Ltd,B480,Place Strategy & Infrastructure,Premises,"1,250.00",Jan-23
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"6,931.20",Jan-23
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"6,713.00",Jan-23
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"3,973.20",Jan-23
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"9,373.00",Jan-23
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"7,308.00",Jan-23
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"3,589.12",Jan-23
Slough Borough Council,807217,Macadamia Support Limited,M44C,Adult Social Care Operations,Supplies and Services,"3,591.56",Jan-23
Slough Borough Council,807217,Macadamia Support Limited,M44D,Adult Social Care Operations,Supplies and Services,"5,523.00",Jan-23
Slough Borough Council,1874,Maccabee Pets Hotel,H253,Community,Supplies and Services,"3,160.00",Jan-23
Slough Borough Council,1941,Manor Green School,F551,Children & Families,Supplies and Services,"6,803.00",Jan-23
Slough Borough Council,529,Marish Primary School,E620,Children & Families,Supplies and Services,"58,897.85",Jan-23
Slough Borough Council,806054,Marketing Means (UK) Ltd,D342,Place Operations,External Receipts,"3,822.00",Jan-23
Slough Borough Council,2752,Martin Conway,H207,Community,Supplies and Services,910.00,Jan-23
Slough Borough Council,2752,Martin Conway,H207,Community,Supplies and Services,758.31,Jan-23
Slough Borough Council,2752,Martin Conway,H207,Community,Supplies and Services,758.31,Jan-23
Slough Borough Council,2752,Martin Conway,H207,Community,Supplies and Services,758.31,Jan-23
Slough Borough Council,1886,Matrix Scm,B023,Finance & Commercial,Agency Staff,"479,998.62",Jan-23
Slough Borough Council,1886,Matrix Scm,B023,Finance & Commercial,Agency Staff,"263,111.25",Jan-23
Slough Borough Council,1886,Matrix Scm,B023,Finance & Commercial,Agency Staff,"411,290.40",Jan-23
Slough Borough Council,1886,Matrix Scm,B023,Finance & Commercial,Agency Staff,"388,235.53",Jan-23
