Body Name,Vendor Number,Vendor Name,Amount,Cost Centre,Service Label,BVCode,Period
Slough Borough Council,3482,Leonard Cheshire Disability,"5,608.87",M25D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3482,Leonard Cheshire Disability,"6,207.48",M26E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,301,Liberata Uk Limited,"2,010.40",B290,Finance,Premises,Jun-21
Slough Borough Council,301,Liberata Uk Limited,"4,343.90",B290,Finance,Premises,Jun-21
Slough Borough Council,301,Liberata Uk Limited,"5,607.80",B290,Finance,Premises,Jun-21
Slough Borough Council,301,Liberata Uk Limited,"7,275.00",B290,Finance,Premises,Jun-21
Slough Borough Council,301,Liberata Uk Limited,"5,625.75",B290,Finance,Premises,Jun-21
Slough Borough Council,301,Liberata Uk Limited,"5,661.55",B290,Finance,Premises,Jun-21
Slough Borough Council,301,Liberata Uk Limited,"5,313.20",B290,Finance,Premises,Jun-21
Slough Borough Council,301,Liberata Uk Limited,"7,583.05",B048,Customer and Communications,Supplies and Services,Jun-21
Slough Borough Council,804692,Little Diamonds Pre School,"20,345.50",F909,DSG - Early Years,Supplies and Services,Jun-21
Slough Borough Council,3791,Littledown Pru,"17,100.00",E807,DSG - High Needs Block,Supplies and Services,Jun-21
Slough Borough Council,667,Littledown School,"55,600.00",E807,DSG - High Needs Block,Supplies and Services,Jun-21
Slough Borough Council,1533,Local Partnerships,"10,120.78",P168,Capital,Supplies and Services,Jun-21
Slough Borough Council,804544,London Borough of Harrow,"127,881.67",B096,Governance,Indirect Employee Expenses,Jun-21
Slough Borough Council,1282,Long Close School,"9,091.90",F909,DSG - Early Years,Supplies and Services,Jun-21
Slough Borough Council,804585,Longlea Ltd,"3,857.14",M18C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,2302,Look Ahead Care And Support,"-2,020.40",M42F,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,2302,Look Ahead Care And Support,"27,593.80",M42F,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,2302,Look Ahead Care And Support,"27,275.40",M42F,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,2302,Look Ahead Care And Support,"2,020.40",M44F,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,2302,Look Ahead Care And Support,"3,450.02",M44F,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,2302,Look Ahead Care And Support,"3,131.62",M44F,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,2302,Look Ahead Care And Support,"17,726.39",M44F,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,806297,Love to ride,"5,000.00",D508,Major Infrastructure Projects,Supplies and Services,Jun-21
Slough Borough Council,807840,Lumen,"4,109.90",B282,Digital and Strategic IT,Supplies and Services,Jun-21
Slough Borough Council,1195,Lynch Hill (Foundation Primary) School,"32,450.00",E749,DSG - Schools,Supplies and Services,Jun-21
Slough Borough Council,1771,Lynch Hill Academy,"8,200.00",E359,DSG - Schools,Supplies and Services,Jun-21
Slough Borough Council,804323,Lyndsay Barlow,"5,250.00",F146,Early Years & Prevention,Indirect Employee Expenses,Jun-21
Slough Borough Council,290,Lyreco Uk Limited,624.00,B064,Building Management,Supplies and Services,Jun-21
Slough Borough Council,3424,M D Homes,"4,714.29",M15F,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,807217,Macadamia Support Limited,"3,589.12",M42E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,807217,Macadamia Support Limited,"6,713.00",M42E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,807217,Macadamia Support Limited,"3,591.56",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,807217,Macadamia Support Limited,"5,523.00",M44D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,807895,Marcus Allard,"3,759.60",F253,Schools,Agency Staff,Jun-21
Slough Borough Council,529,Marish Primary School,"70,750.00",E759,DSG - Schools,Supplies and Services,Jun-21
Slough Borough Council,807774,Marsh Ltd,"33,647.69",B018,Finance,Supplies and Services,Jun-21
Slough Borough Council,807774,Marsh Ltd,"11,420.47",B018,Finance,Supplies and Services,Jun-21
Slough Borough Council,807774,Marsh Ltd,"2,475.11",B018,Finance,Supplies and Services,Jun-21
Slough Borough Council,2752,Martin Conway,980.00,H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,2752,Martin Conway,560.00,H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,2752,Martin Conway,980.00,H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,2752,Martin Conway,630.00,H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,1886,Matrix Scm,"323,914.12",B023,Finance,Agency Staff,Jun-21
Slough Borough Council,1886,Matrix Scm,"301,826.95",B023,Finance,Agency Staff,Jun-21
Slough Borough Council,1886,Matrix Scm,"303,442.32",B023,Finance,Agency Staff,Jun-21
Slough Borough Council,1886,Matrix Scm,"297,645.74",B023,Finance,Agency Staff,Jun-21
Slough Borough Council,671,Mcleod Cabins Ltd,"1,125.00",B242,Governance,Supplies and Services,Jun-21
Slough Borough Council,807902,Media Powerhouse,560.00,B175,Building Management,Premises,Jun-21
Slough Borough Council,807009,Medigold Health Consultancy Ltd,"6,998.25",B349,People,Supplies and Services,Jun-21
Slough Borough Council,807009,Medigold Health Consultancy Ltd,"-24,566.00",B349,People,Supplies and Services,Jun-21
Slough Borough Council,807009,Medigold Health Consultancy Ltd,"6,998.25",B349,People,Supplies and Services,Jun-21
Slough Borough Council,807009,Medigold Health Consultancy Ltd,"6,998.25",B349,People,Supplies and Services,Jun-21
Slough Borough Council,807009,Medigold Health Consultancy Ltd,"6,998.25",B349,People,Supplies and Services,Jun-21
Slough Borough Council,807009,Medigold Health Consultancy Ltd,"6,998.25",B349,People,Supplies and Services,Jun-21
Slough Borough Council,805981,Metastreet Limited,"11,000.00",H221,Neighbourhood Services,Supplies and Services,Jun-21
Slough Borough Council,1630,Mfd International Limited,"1,154.31",B169,Building Management,Premises,Jun-21
Slough Borough Council,1496,Mighty Acorns Day Nursery Ltd,"15,209.32",F909,DSG - Early Years,Supplies and Services,Jun-21
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M15D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805121,MMCG (2) Limited,"3,375.00",M15F,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M17C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805121,MMCG (2) Limited,"3,487.50",M18C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M18C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M18C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805121,MMCG (2) Limited,562.50,M18C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M18C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M18C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M18C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M25C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M25C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M25C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M25C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M27C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M27C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M27C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M27C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M28C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805121,MMCG (2) Limited,"3,487.50",M28C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805121,MMCG (2) Limited,"3,487.50",M28C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805121,MMCG (2) Limited,"2,587.50",M28C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805121,MMCG (2) Limited,"3,557.25",M29C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,2645,Modus Care Ltd,"10,804.39",M26E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805089,Molly McGibbon,"1,327.00",C322,Communities and Leisure,Supplies and Services,Jun-21
Slough Borough Council,2115,Montagu Evans Llp,"7,500.00",B079,Regeneration Development,Supplies and Services,Jun-21
Slough Borough Council,2166,Montague Swift Recruitment Ltd,"6,750.00",F640,Inclusion,Agency Staff,Jun-21
Slough Borough Council,1140,Montem Guesthouse,518.00,M51C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,1140,Montem Guesthouse,"1,000.00",H216,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,1140,Montem Guesthouse,"1,395.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,1140,Montem Guesthouse,"1,395.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,1140,Montem Guesthouse,"1,240.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,1140,Montem Guesthouse,"1,085.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,1140,Montem Guesthouse,"1,395.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,1140,Montem Guesthouse,"1,395.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,1140,Montem Guesthouse,900.00,H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,1140,Montem Guesthouse,"1,085.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,1140,Montem Guesthouse,"1,085.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,1140,Montem Guesthouse,"1,085.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,1140,Montem Guesthouse,"1,550.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,1140,Montem Guesthouse,"1,550.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,1140,Montem Guesthouse,"1,395.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,1140,Montem Guesthouse,"1,240.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,1140,Montem Guesthouse,675.00,H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,1140,Montem Guesthouse,675.00,H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,1140,Montem Guesthouse,"1,395.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,1140,Montem Guesthouse,"1,705.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,1140,Montem Guesthouse,"1,240.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,1140,Montem Guesthouse,800.00,H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,1140,Montem Guesthouse,"1,240.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,1140,Montem Guesthouse,"1,550.00",H207,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,3302,Montem Primary School,"24,250.00",E339,DSG - Schools,Supplies and Services,Jun-21
Slough Borough Council,1632,Monterpoint Technologies,"26,100.00",F210,Communities and Leisure,Supplies and Services,Jun-21
Slough Borough Council,807432,MPD FM Limited,"1,186.08",B152,Building Management,Premises,Jun-21
Slough Borough Council,807432,MPD FM Limited,"1,800.30",B167,Building Management,Premises,Jun-21
Slough Borough Council,807432,MPD FM Limited,"1,154.31",B175,Building Management,Premises,Jun-21
Slough Borough Council,807432,MPD FM Limited,"1,164.90",B175,Building Management,Premises,Jun-21
Slough Borough Council,807432,MPD FM Limited,"6,232.22",A07M,Mental Health Services,Premises,Jun-21
Slough Borough Council,807432,MPD FM Limited,"6,475.79",H216,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,806484,Mrs Parwinder Kaur Bhandal,"6,968.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,806858,MUDDY BOOTS DAY NURSERY LTD,"8,857.88",F909,DSG - Early Years,Supplies and Services,Jun-21
Slough Borough Council,805369,NAS Services Limited,"8,442.50",M42E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805369,NAS Services Limited,"16,534.62",F449,DSG - High Needs Block,Supplies and Services,Jun-21
Slough Borough Council,805369,NAS Services Limited,727.76,F449,DSG - High Needs Block,Supplies and Services,Jun-21
Slough Borough Council,805369,NAS Services Limited,"14,560.00",F462,DSG - High Needs Block,Supplies and Services,Jun-21
Slough Borough Council,807473,Nash House Training Centre,"3,285.00",F210,Communities and Leisure,Indirect Employee Expenses,Jun-21
Slough Borough Council,804856,New Look Lawns,545.00,F186,Early Years & Prevention,Premises,Jun-21
Slough Borough Council,804856,New Look Lawns,944.60,F186,Early Years & Prevention,Premises,Jun-21
Slough Borough Council,601,Nfer Trading Ltd,"1,133.40",C003,Communities and Leisure,Supplies and Services,Jun-21
Slough Borough Council,807966,Nicholas Stuart,800.00,C322,Communities and Leisure,Supplies and Services,Jun-21
Slough Borough Council,1864,Noahs Ark Environmental Services Ltd,"2,623.60",H253,Neighbourhood Services,External Receipts,Jun-21
Slough Borough Council,1864,Noahs Ark Environmental Services Ltd,-509.30,H253,Neighbourhood Services,External Receipts,Jun-21
Slough Borough Council,1864,Noahs Ark Environmental Services Ltd,-960.00,H253,Neighbourhood Services,External Receipts,Jun-21
Slough Borough Council,805330,Norden Farm Centre Trust Limited,"1,480.00",B175,Building Management,External Receipts,Jun-21
Slough Borough Council,1391,Northgate Public Services (Uk) Ltd,"2,800.00",P216,Capital,Capital Charges,Jun-21
Slough Borough Council,3717,Norwood Schools Limited,"4,040.28",M26E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3717,Norwood Schools Limited,-608.80,M26E,Adult Social Care Operations,External Receipts,Jun-21
Slough Borough Council,2021,Now Medical,545.00,H207,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,2021,Now Medical,695.00,H207,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,803238,Oasis Care and Training Agency,"1,443.96",M42C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,803238,Oasis Care and Training Agency,"1,014.20",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,803238,Oasis Care and Training Agency,"2,681.64",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,803238,Oasis Care and Training Agency,"3,472.40",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,803238,Oasis Care and Training Agency,"1,400.99",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,803238,Oasis Care and Training Agency,"2,784.80",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,803238,Oasis Care and Training Agency,"1,443.96",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,803238,Oasis Care and Training Agency,"2,165.96",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,803238,Oasis Care and Training Agency,731.59,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,803238,Oasis Care and Training Agency,"1,272.08",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,803238,Oasis Care and Training Agency,601.64,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,803238,Oasis Care and Training Agency,"1,340.84",M44D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,803238,Oasis Care and Training Agency,979.84,M44D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,803238,Oasis Care and Training Agency,842.32,M44D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,803238,Oasis Care and Training Agency,"1,547.12",M44D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,803238,Oasis Care and Training Agency,"4,331.88",M44F,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,803238,Oasis Care and Training Agency,550.08,M44F,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,803238,Oasis Care and Training Agency,"2,406.60",M48C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,803238,Oasis Care and Training Agency,"9,576.00",M48C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,282,Ocn Contract Services,"1,968.00",H202,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,1767,Olive Tree Montessori Ltd,"19,008.64",F909,DSG - Early Years,Supplies and Services,Jun-21
Slough Borough Council,3603,Olympia Transport Limited,"9,420.80",F123,Schools,Supplies and Services,Jun-21
Slough Borough Council,804687,Optalis Limited,"5,642.13",M26E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,804687,Optalis Limited,"5,766.13",M42E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,804687,Optalis Limited,"4,807.26",M42E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,804687,Optalis Limited,"4,807.26",M42E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,803490,Optimum Specialised Home Limited,"2,100.00",M26E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,803490,Optimum Specialised Home Limited,"2,100.00",M26E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,803490,Optimum Specialised Home Limited,"2,100.00",M26E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,803490,Optimum Specialised Home Limited,"2,100.00",M26E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,1629,Opus Energy Limited,"13,392.08",K526,Building Management,Premises,Jun-21
Slough Borough Council,1629,Opus Energy Limited,"29,961.36",K526,Building Management,Premises,Jun-21
Slough Borough Council,805011,Osborne Property Services Limited,"206,397.35",J607,HDC Housing Development,Premises,Jun-21
Slough Borough Council,805011,Osborne Property Services Limited,"46,335.78",J015,Housing Revenue Account,Premises,Jun-21
Slough Borough Council,805011,Osborne Property Services Limited,"165,442.33",J607,HDC Housing Development,Supplies and Services,Jun-21
Slough Borough Council,805011,Osborne Property Services Limited,"38,522.88",P409,Capital,Capital Charges,Jun-21
Slough Borough Council,805011,Osborne Property Services Limited,"63,354.85",P417,Capital,Capital Charges,Jun-21
Slough Borough Council,805011,Osborne Property Services Limited,"219,807.88",P421,Capital,Capital Charges,Jun-21
Slough Borough Council,805011,Osborne Property Services Limited,"62,927.66",P421,Capital,Capital Charges,Jun-21
Slough Borough Council,805011,Osborne Property Services Limited,"3,667.61",P547,Capital,Capital Charges,Jun-21
Slough Borough Council,805011,Osborne Property Services Limited,"11,542.96",P432,Capital,Capital Charges,Jun-21
Slough Borough Council,805011,Osborne Property Services Limited,"219,057.35",J607,HDC Housing Development,Supplies and Services,Jun-21
Slough Borough Council,805011,Osborne Property Services Limited,"252,224.11",J606,HDC Housing Development,Supplies and Services,Jun-21
Slough Borough Council,806996,OSG Architecture Limited,"5,025.00",P432,Capital,Capital Charges,Jun-21
Slough Borough Council,806996,OSG Architecture Limited,"8,000.00",P432,Capital,Capital Charges,Jun-21
Slough Borough Council,806996,OSG Architecture Limited,"7,000.00",P432,Capital,Capital Charges,Jun-21
Slough Borough Council,3371,Our Lady Of Peace Catholic Primary and Nursery School,"30,767.34",E349,DSG - Schools,Supplies and Services,Jun-21
Slough Borough Council,3371,Our Lady Of Peace Catholic Primary and Nursery School,690.00,B297,Finance,Government Grants,Jun-21
Slough Borough Council,294,Oxford Computer Consultants Ltd,"12,301.79",A03D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,294,Oxford Computer Consultants Ltd,"9,650.54",A03D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,680,Oxford House Community Care,547.65,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,680,Oxford House Community Care,687.87,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,680,Oxford House Community Care,749.75,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,680,Oxford House Community Care,608.37,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,680,Oxford House Community Care,"1,081.23",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,680,Oxford House Community Care,"1,216.15",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,680,Oxford House Community Care,734.21,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,680,Oxford House Community Care,"1,115.53",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,680,Oxford House Community Care,"2,443.21",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,680,Oxford House Community Care,972.99,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,680,Oxford House Community Care,"1,008.19",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,680,Oxford House Community Care,732.75,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,680,Oxford House Community Care,"1,042.79",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,680,Oxford House Community Care,"2,213.80",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,680,Oxford House Community Care,"1,102.94",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,680,Oxford House Community Care,850.67,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,680,Oxford House Community Care,"2,363.70",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,680,Oxford House Community Care,613.07,M44D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,680,Oxford House Community Care,"1,110.56",M44D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,680,Oxford House Community Care,646.80,M44D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,680,Oxford House Community Care,580.80,M44F,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,680,Oxford House Community Care,706.06,M44F,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,680,Oxford House Community Care,633.60,M47D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,680,Oxford House Community Care,"1,091.79",M48C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,680,Oxford House Community Care,763.29,M48C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,680,Oxford House Community Care,839.50,M48C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,518,Oxford House Nursing Home,"3,052.60",M15D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,518,Oxford House Nursing Home,"3,052.60",M15D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,518,Oxford House Nursing Home,"3,052.60",M17C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,518,Oxford House Nursing Home,"3,052.60",M18C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,518,Oxford House Nursing Home,"3,052.60",M18C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,518,Oxford House Nursing Home,"3,052.60",M18C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,518,Oxford House Nursing Home,"3,052.60",M18C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,518,Oxford House Nursing Home,"3,052.60",M18C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,518,Oxford House Nursing Home,"3,005.12",M18C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,518,Oxford House Nursing Home,"3,005.12",M18C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,518,Oxford House Nursing Home,"-5,044.31",M18C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,518,Oxford House Nursing Home,"3,005.12",M28C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,518,Oxford House Nursing Home,"-2,253.84",M28C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,518,Oxford House Nursing Home,"3,005.12",M28C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,807512,Panagiotis Pavlopoulos,"1,047.00",C322,Communities and Leisure,Supplies and Services,Jun-21
Slough Borough Council,805913,PANORAMIC ASSOCIATES LIMITED,"2,250.00",A01P,Public Health,Supplies and Services,Jun-21
Slough Borough Council,805913,PANORAMIC ASSOCIATES LIMITED,"1,800.00",A01P,Public Health,Supplies and Services,Jun-21
Slough Borough Council,805913,PANORAMIC ASSOCIATES LIMITED,"2,250.00",A01P,Public Health,Supplies and Services,Jun-21
Slough Borough Council,805913,PANORAMIC ASSOCIATES LIMITED,"2,250.00",A01P,Public Health,Supplies and Services,Jun-21
Slough Borough Council,805913,PANORAMIC ASSOCIATES LIMITED,"4,950.00",B296,Finance,Supplies and Services,Jun-21
Slough Borough Council,805913,PANORAMIC ASSOCIATES LIMITED,"3,850.00",A01P,Public Health,Supplies and Services,Jun-21
Slough Borough Council,805913,PANORAMIC ASSOCIATES LIMITED,"2,200.00",A01P,Public Health,Supplies and Services,Jun-21
Slough Borough Council,805913,PANORAMIC ASSOCIATES LIMITED,"3,300.00",A01P,Public Health,Supplies and Services,Jun-21
Slough Borough Council,805913,PANORAMIC ASSOCIATES LIMITED,"2,750.00",A01P,Public Health,Supplies and Services,Jun-21
Slough Borough Council,3271,Partnership In Care Ltd,"3,973.45",M27F,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,2509,Parvaaz Project,585.00,M44E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,2509,Parvaaz Project,585.00,M44E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,2509,Parvaaz Project,585.00,M44E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,2509,Parvaaz Project,585.00,M44E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,2509,Parvaaz Project,736.00,M50E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,2509,Parvaaz Project,736.00,M50E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,2509,Parvaaz Project,736.00,M50E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,2509,Parvaaz Project,736.00,M50E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,807405,PayPoint Network Ltd,"7,240.98",B212,Customer and Communications,Supplies and Services,Jun-21
Slough Borough Council,824,Penn Wood Primary and Nursery School,"319,804.95",E459,DSG - Schools,Supplies and Services,Jun-21
Slough Borough Council,807611,Peopletoo Ltd,"28,418.00",A01D,Adult Social Care Operations,Supplies and Services,Jun-21
