Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period
Slough Borough Council,2830,GR Response Healthcare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,250.00",Oct-23
Slough Borough Council,2830,GR Response Healthcare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,394.00",Oct-23
Slough Borough Council,2830,GR Response Healthcare Ltd,M44D,Adult Social Care Operations,Supplies and Services,"2,432.00",Oct-23
Slough Borough Council,2830,GR Response Healthcare Ltd,M44D,Adult Social Care Operations,Supplies and Services,"1,446.12",Oct-23
Slough Borough Council,2830,GR Response Healthcare Ltd,M44D,Adult Social Care Operations,Supplies and Services,"2,026.86",Oct-23
Slough Borough Council,2830,GR Response Healthcare Ltd,M44D,Adult Social Care Operations,Supplies and Services,"2,250.08",Oct-23
Slough Borough Council,2830,GR Response Healthcare Ltd,M44D,Adult Social Care Operations,Supplies and Services,"1,178.00",Oct-23
Slough Borough Council,2830,GR Response Healthcare Ltd,M44D,Adult Social Care Operations,Supplies and Services,"1,586.50",Oct-23
Slough Borough Council,2830,GR Response Healthcare Ltd,M44D,Adult Social Care Operations,Supplies and Services,931.00,Oct-23
Slough Borough Council,2830,GR Response Healthcare Ltd,M44D,Adult Social Care Operations,Supplies and Services,"2,736.00",Oct-23
Slough Borough Council,2830,GR Response Healthcare Ltd,M44D,Adult Social Care Operations,Supplies and Services,750.12,Oct-23
Slough Borough Council,2830,GR Response Healthcare Ltd,M44E,Adult Social Care Operations,Supplies and Services,532.00,Oct-23
Slough Borough Council,2830,GR Response Healthcare Ltd,A06C,People Strategy & Commissioning,Supplies and Services,"8,400.00",Oct-23
Slough Borough Council,809197,Grays Essex Limited,F123,Education & Inclusion,External Receipts,"13,167.50",Oct-23
Slough Borough Council,804577,Green Monarch ZC2016 c/o Savills(UK) Limited,H205,Housing (People) Services,Supplies and Services,"3,583.33",Oct-23
Slough Borough Council,804577,Green Monarch ZC2016 c/o Savills(UK) Limited,H205,Housing (People) Services,Supplies and Services,"3,583.33",Oct-23
Slough Borough Council,808464,Greenstone Care,M44F,Adult Social Care Operations,Supplies and Services,866.00,Oct-23
Slough Borough Council,808464,Greenstone Care,M44F,Adult Social Care Operations,Supplies and Services,"1,084.00",Oct-23
Slough Borough Council,808464,Greenstone Care,M44F,Adult Social Care Operations,Supplies and Services,"2,600.00",Oct-23
Slough Borough Council,805069,Grove Academy,F253,Children & Families,Premises,"2,000.00",Oct-23
Slough Borough Council,805069,Grove Academy,E610,Children & Families,Supplies and Services,"15,526.47",Oct-23
Slough Borough Council,804447,Grundon Waste Management Limited,D342,Place Operations,Supplies and Services,"472,048.66",Oct-23
Slough Borough Council,804447,Grundon Waste Management Limited,D342,Place Operations,Supplies and Services,"2,130.69",Oct-23
Slough Borough Council,806681,Hako Machines Ltd,D620,Place Operations,Supplies and Services,597.42,Oct-23
Slough Borough Council,806681,Hako Machines Ltd,D620,Place Operations,Supplies and Services,597.42,Oct-23
Slough Borough Council,1610,Handicare Uk,P004,Capital,Supplies and Services,"5,908.00",Oct-23
Slough Borough Council,1610,Handicare Uk,P006,Capital,Capital Charges,"3,284.00",Oct-23
Slough Borough Council,1610,Handicare Uk,P006,Capital,Capital Charges,"6,335.00",Oct-23
Slough Borough Council,1610,Handicare Uk,P006,Capital,Capital Charges,"3,351.00",Oct-23
Slough Borough Council,1610,Handicare Uk,P006,Capital,Capital Charges,"6,560.00",Oct-23
Slough Borough Council,1610,Handicare Uk,P006,Capital,Capital Charges,"3,640.00",Oct-23
Slough Borough Council,1610,Handicare Uk,P006,Capital,Capital Charges,"6,310.00",Oct-23
Slough Borough Council,1610,Handicare Uk,P006,Capital,Capital Charges,"3,800.00",Oct-23
Slough Borough Council,1610,Handicare Uk,P006,Capital,Capital Charges,"3,190.00",Oct-23
Slough Borough Council,1610,Handicare Uk,P006,Capital,Capital Charges,"5,435.00",Oct-23
Slough Borough Council,804986,Havencare Ltd,M26E,Adult Social Care Operations,Supplies and Services,"1,356.27",Oct-23
Slough Borough Council,804986,Havencare Ltd,M26E,Adult Social Care Operations,Supplies and Services,"1,356.27",Oct-23
Slough Borough Council,804986,Havencare Ltd,M26E,Adult Social Care Operations,Supplies and Services,"1,356.27",Oct-23
Slough Borough Council,804986,Havencare Ltd,M26E,Adult Social Care Operations,Supplies and Services,"1,356.27",Oct-23
Slough Borough Council,809014,Havendale Ltd,H205,Housing (People) Services,Supplies and Services,"5,236.00",Oct-23
Slough Borough Council,1381,Haybrook College,E610,Children & Families,Supplies and Services,"112,573.00",Oct-23
Slough Borough Council,3784,Haybrook College Pru,E610,Children & Families,Supplies and Services,"31,968.18",Oct-23
Slough Borough Council,803248,Haybrook College Trust,B297,Finance & Commercial,Government Grants,"1,020.00",Oct-23
Slough Borough Council,808639,Hazel Care Services Ltd,M42E,Adult Social Care Operations,Supplies and Services,"6,768.00",Oct-23
Slough Borough Council,808639,Hazel Care Services Ltd,M42E,Adult Social Care Operations,Supplies and Services,"4,418.40",Oct-23
Slough Borough Council,808639,Hazel Care Services Ltd,M42E,Adult Social Care Operations,Supplies and Services,"2,162.10",Oct-23
Slough Borough Council,808639,Hazel Care Services Ltd,M42E,Adult Social Care Operations,Supplies and Services,"2,516.34",Oct-23
Slough Borough Council,808639,Hazel Care Services Ltd,M44F,Adult Social Care Operations,Supplies and Services,677.16,Oct-23
Slough Borough Council,808639,Hazel Care Services Ltd,M44F,Adult Social Care Operations,Supplies and Services,"3,498.66",Oct-23
Slough Borough Council,808639,Hazel Care Services Ltd,M44F,Adult Social Care Operations,Supplies and Services,"3,385.80",Oct-23
Slough Borough Council,803753,Healthcare Homes,M15D,Adult Social Care Operations,Supplies and Services,"2,938.45",Oct-23
Slough Borough Council,803753,Healthcare Homes,M17C,Adult Social Care Operations,Supplies and Services,"4,871.43",Oct-23
Slough Borough Council,803753,Healthcare Homes,M17C,Adult Social Care Operations,Supplies and Services,"5,314.29",Oct-23
Slough Borough Council,803753,Healthcare Homes,M17C,Adult Social Care Operations,Supplies and Services,"4,428.57",Oct-23
Slough Borough Council,803753,Healthcare Homes,M17C,Adult Social Care Operations,Supplies and Services,"2,629.69",Oct-23
Slough Borough Council,803753,Healthcare Homes,M17C,Adult Social Care Operations,Supplies and Services,"4,871.43",Oct-23
Slough Borough Council,803753,Healthcare Homes,M17C,Adult Social Care Operations,Supplies and Services,"4,871.43",Oct-23
Slough Borough Council,803753,Healthcare Homes,M18C,Adult Social Care Operations,Supplies and Services,"4,871.43",Oct-23
Slough Borough Council,803753,Healthcare Homes,M18C,Adult Social Care Operations,Supplies and Services,"4,871.43",Oct-23
Slough Borough Council,803753,Healthcare Homes,M18C,Adult Social Care Operations,Supplies and Services,"4,871.43",Oct-23
Slough Borough Council,803753,Healthcare Homes,M18C,Adult Social Care Operations,Supplies and Services,"4,871.43",Oct-23
Slough Borough Council,803753,Healthcare Homes,M18C,Adult Social Care Operations,Supplies and Services,"4,871.43",Oct-23
Slough Borough Council,803753,Healthcare Homes,M18C,Adult Social Care Operations,Supplies and Services,"2,571.43",Oct-23
Slough Borough Council,803753,Healthcare Homes,M18C,Adult Social Care Operations,Supplies and Services,"5,314.29",Oct-23
Slough Borough Council,803753,Healthcare Homes,M18C,Adult Social Care Operations,Supplies and Services,"4,628.57",Oct-23
Slough Borough Council,803753,Healthcare Homes,M27C,Adult Social Care Operations,Supplies and Services,"3,224.00",Oct-23
Slough Borough Council,803753,Healthcare Homes,M28C,Adult Social Care Operations,Supplies and Services,"3,600.00",Oct-23
Slough Borough Council,803753,Healthcare Homes,M28C,Adult Social Care Operations,Supplies and Services,"1,371.43",Oct-23
Slough Borough Council,803753,Healthcare Homes,M28C,Adult Social Care Operations,Supplies and Services,"5,314.29",Oct-23
Slough Borough Council,803753,Healthcare Homes,M28C,Adult Social Care Operations,Supplies and Services,"2,571.43",Oct-23
Slough Borough Council,803753,Healthcare Homes,M28C,Adult Social Care Operations,Supplies and Services,"5,142.86",Oct-23
Slough Borough Council,805368,Heathermount School,F462,Children & Families,Supplies and Services,"22,857.03",Oct-23
Slough Borough Council,805368,Heathermount School,F462,Children & Families,Supplies and Services,"22,857.03",Oct-23
Slough Borough Council,805368,Heathermount School,F462,Children & Families,Supplies and Services,"25,715.20",Oct-23
Slough Borough Council,807682,Help and Care,A02C,People Strategy & Commissioning,Supplies and Services,"16,109.74",Oct-23
Slough Borough Council,1686,Herald Chase,B660,Finance & Commercial,Supplies and Services,"1,215.36",Oct-23
Slough Borough Council,1686,Herald Chase,F382,Children & Families,Supplies and Services,"4,595.82",Oct-23
Slough Borough Council,803447,Herewards House Residential Home,M25C,Adult Social Care Operations,Supplies and Services,"3,764.29",Oct-23
Slough Borough Council,803447,Herewards House Residential Home,M25C,Adult Social Care Operations,Supplies and Services,"3,985.71",Oct-23
Slough Borough Council,803447,Herewards House Residential Home,M27C,Adult Social Care Operations,Supplies and Services,"2,878.57",Oct-23
Slough Borough Council,803447,Herewards House Residential Home,M27C,Adult Social Care Operations,Supplies and Services,"3,764.29",Oct-23
Slough Borough Council,803447,Herewards House Residential Home,M27C,Adult Social Care Operations,Supplies and Services,"3,985.71",Oct-23
Slough Borough Council,803447,Herewards House Residential Home,M27C,Adult Social Care Operations,Supplies and Services,"3,764.29",Oct-23
Slough Borough Council,3387,Herschel Grammar School,E610,Children & Families,Supplies and Services,"3,750.00",Oct-23
Slough Borough Council,807998,Heywood's Catering,F253,Children & Families,Supplies and Services,"1,069.43",Oct-23
Slough Borough Council,659,Hilton Cabinet Co Ltd,D320,Place Operations,Supplies and Services,731.26,Oct-23
Slough Borough Council,850,Holy Family Catholic Primary School,E250,Children & Families,Supplies and Services,"192,526.64",Oct-23
Slough Borough Council,808922,HOUSING ACTION MANAGEMENT LTD,H205,Housing (People) Services,Supplies and Services,"1,705.00",Oct-23
Slough Borough Council,808922,HOUSING ACTION MANAGEMENT LTD,H205,Housing (People) Services,Supplies and Services,"1,650.00",Oct-23
Slough Borough Council,808773,Hygiene Systems Ltd,B060,Business Services,Premises,"1,049.90",Oct-23
Slough Borough Council,808773,Hygiene Systems Ltd,B060,Business Services,Premises,"1,464.28",Oct-23
Slough Borough Council,808897,Imperial Breeze Healthcare South East Ltd,M44D,Adult Social Care Operations,Supplies and Services,"2,010.00",Oct-23
Slough Borough Council,808897,Imperial Breeze Healthcare South East Ltd,M44D,Adult Social Care Operations,Supplies and Services,"5,025.00",Oct-23
Slough Borough Council,2917,Imperial Coaches Ltd,F123,Education & Inclusion,External Receipts,"4,700.00",Oct-23
Slough Borough Council,2917,Imperial Coaches Ltd,F123,Education & Inclusion,External Receipts,"5,130.00",Oct-23
Slough Borough Council,807666,Independence Home and Domicilary Care,M44F,Adult Social Care Operations,Supplies and Services,"3,272.10",Oct-23
Slough Borough Council,807666,Independence Home and Domicilary Care,M44F,Adult Social Care Operations,Supplies and Services,"2,845.80",Oct-23
Slough Borough Council,807666,Independence Home and Domicilary Care,M44F,Adult Social Care Operations,Supplies and Services,"3,240.00",Oct-23
Slough Borough Council,807666,Independence Home and Domicilary Care,M44F,Adult Social Care Operations,Supplies and Services,"1,494.75",Oct-23
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M42E,Adult Social Care Operations,Supplies and Services,"3,010.00",Oct-23
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44E,Adult Social Care Operations,Supplies and Services,"3,570.00",Oct-23
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44E,Adult Social Care Operations,Supplies and Services,"1,050.00",Oct-23
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44E,Adult Social Care Operations,Supplies and Services,"4,212.00",Oct-23
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44E,Adult Social Care Operations,Supplies and Services,"1,440.00",Oct-23
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44F,Adult Social Care Operations,Supplies and Services,"1,362.06",Oct-23
Slough Borough Council,3570,Independent Supported Living And Disabilities Ltd,M44F,Adult Social Care Operations,Supplies and Services,"2,608.00",Oct-23
Slough Borough Council,803651,Insight Direct (UK) Ltd,B281,Business Services,Supplies and Services,"2,185.40",Oct-23
Slough Borough Council,3172,Intelligent Transport Services,P579,Capital,Supplies and Services,"5,346.90",Oct-23
Slough Borough Council,3172,Intelligent Transport Services,P212,Capital,Capital Charges,616.95,Oct-23
Slough Borough Council,3172,Intelligent Transport Services,P238,Capital,Capital Charges,"2,056.50",Oct-23
Slough Borough Council,3172,Intelligent Transport Services,P244,Capital,Capital Charges,"3,701.70",Oct-23
Slough Borough Council,3172,Intelligent Transport Services,P244,Capital,Capital Charges,"2,262.15",Oct-23
Slough Borough Council,3172,Intelligent Transport Services,P579,Capital,Capital Charges,"4,729.95",Oct-23
Slough Borough Council,3172,Intelligent Transport Services,D501,Place Strategy & Infrastructure,Supplies and Services,"1,750.00",Oct-23
Slough Borough Council,3172,Intelligent Transport Services,D501,Place Strategy & Infrastructure,Supplies and Services,"1,750.00",Oct-23
Slough Borough Council,3172,Intelligent Transport Services,D509,Place Strategy & Infrastructure,Supplies and Services,"6,894.33",Oct-23
Slough Borough Council,3500,Iqra Slough Islamic Primary School,E480,Children & Families,Supplies and Services,"107,988.80",Oct-23
Slough Borough Council,2919,Islamic Shakhsiyah Foundation,F909,Children & Families,Supplies and Services,"12,290.18",Oct-23
Slough Borough Council,806270,J2 RESEARCH LTD,F210,Community,Supplies and Services,"2,505.00",Oct-23
Slough Borough Council,753,Jack In The Box Day Nursery,F909,Children & Families,Supplies and Services,"11,074.73",Oct-23
Slough Borough Council,733,James Elliman  School,E620,Children & Families,Supplies and Services,"21,762.33",Oct-23
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,P579,Capital,Capital Charges,"15,300.00",Oct-23
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,P579,Capital,Capital Charges,"2,040.00",Oct-23
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,P243,Capital,Capital Charges,"5,250.00",Oct-23
Slough Borough Council,805226,JD Surfacing & Civil Engineering Limited,D500,Place Strategy & Infrastructure,Supplies and Services,"4,100.00",Oct-23
Slough Borough Council,807453,John F Hunt Regeneration Ltd,P405,Capital,Capital Charges,"131,369.36",Oct-23
Slough Borough Council,807453,John F Hunt Regeneration Ltd,P405,Capital,Capital Charges,"108,497.60",Oct-23
Slough Borough Council,807453,John F Hunt Regeneration Ltd,P405,Capital,Capital Charges,"107,904.80",Oct-23
Slough Borough Council,2200,Joshua Pilmore,C322,Community,Supplies and Services,"2,065.00",Oct-23
Slough Borough Council,809063,KARELINK LTD,M18C,Adult Social Care Operations,Supplies and Services,"3,000.00",Oct-23
Slough Borough Council,803815,Kathys Childcare,F909,Children & Families,Supplies and Services,952.35,Oct-23
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M44C,Adult Social Care Operations,Supplies and Services,896.70,Oct-23
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M44D,Adult Social Care Operations,Supplies and Services,"1,576.05",Oct-23
Slough Borough Council,2620,Kcare Nursing Agency Ltd,M48C,Adult Social Care Operations,Supplies and Services,"4,000.00",Oct-23
Slough Borough Council,804887,KCare Nursing Agency Ltd Supported House Living,M42F,Adult Social Care Operations,Supplies and Services,"2,926.00",Oct-23
Slough Borough Council,804887,KCare Nursing Agency Ltd Supported House Living,M44F,Adult Social Care Operations,Supplies and Services,"2,493.50",Oct-23
Slough Borough Council,804875,Kennel Lane School,F551,Children & Families,Supplies and Services,"11,665.18",Oct-23
Slough Borough Council,804875,Kennel Lane School,F551,Children & Families,Supplies and Services,"10,569.00",Oct-23
Slough Borough Council,804875,Kennel Lane School,F551,Children & Families,Supplies and Services,"21,710.00",Oct-23
Slough Borough Council,808146,Kents Hill Care Home,M18C,Adult Social Care Operations,Supplies and Services,"3,788.57",Oct-23
Slough Borough Council,808146,Kents Hill Care Home,M18C,Adult Social Care Operations,Supplies and Services,"3,914.86",Oct-23
Slough Borough Council,807742,Khalsa Primary School,E620,Children & Families,Supplies and Services,"15,652.00",Oct-23
Slough Borough Council,803916,Kharis Solutions,M42E,Adult Social Care Operations,Supplies and Services,"6,600.00",Oct-23
Slough Borough Council,803916,Kharis Solutions,M42E,Adult Social Care Operations,Supplies and Services,"3,700.00",Oct-23
Slough Borough Council,803916,Kharis Solutions,M42E,Adult Social Care Operations,Supplies and Services,"4,070.00",Oct-23
Slough Borough Council,808609,Langhams Partnership LTD,H218,Community,Supplies and Services,"11,600.00",Oct-23
Slough Borough Council,664,Langley Grammar School,E610,Children & Families,Supplies and Services,875.00,Oct-23
Slough Borough Council,1699,Langley Hall Primary Academy,E620,Children & Families,Supplies and Services,"4,750.00",Oct-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25C,Adult Social Care Operations,Supplies and Services,"4,898.40",Oct-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25C,Adult Social Care Operations,Supplies and Services,"4,430.12",Oct-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25C,Adult Social Care Operations,Supplies and Services,"4,430.12",Oct-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25D,Adult Social Care Operations,Supplies and Services,"4,430.12",Oct-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25D,Adult Social Care Operations,Supplies and Services,"4,430.12",Oct-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M26E,Adult Social Care Operations,Supplies and Services,"4,571.84",Oct-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M26E,Adult Social Care Operations,Supplies and Services,"4,571.84",Oct-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,Adult Social Care Operations,Supplies and Services,"4,430.12",Oct-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,Adult Social Care Operations,Supplies and Services,"4,430.12",Oct-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,Adult Social Care Operations,Supplies and Services,"4,430.12",Oct-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,Adult Social Care Operations,Supplies and Services,"4,430.12",Oct-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,Adult Social Care Operations,Supplies and Services,"4,430.12",Oct-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"4,898.40",Oct-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"4,430.12",Oct-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"4,430.12",Oct-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"4,430.12",Oct-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"2,313.13",Oct-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M28C,Adult Social Care Operations,Supplies and Services,"3,001.05",Oct-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M28C,Adult Social Care Operations,Supplies and Services,"1,550.56",Oct-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M29C,Adult Social Care Operations,Supplies and Services,"4,430.12",Oct-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M29C,Adult Social Care Operations,Supplies and Services,"-1,286.16",Oct-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M29C,Adult Social Care Operations,Supplies and Services,"1,286.16",Oct-23
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M29C,Adult Social Care Operations,Supplies and Services,"-1,285.71",Oct-23
Slough Borough Council,803686,Lascelles Park Nursery,F909,Children & Families,Supplies and Services,"1,903.82",Oct-23
Slough Borough Council,803686,Lascelles Park Nursery,F909,Children & Families,Supplies and Services,"18,949.31",Oct-23
Slough Borough Council,803686,Lascelles Park Nursery,F909,Children & Families,Supplies and Services,"1,903.82",Oct-23
Slough Borough Council,808423,Leo's Circus CIC,F382,Children & Families,Supplies and Services,"11,919.43",Oct-23
Slough Borough Council,808892,Letee Limited,H205,Housing (People) Services,Supplies and Services,"1,900.00",Oct-23
Slough Borough Council,808892,Letee Limited,H205,Housing (People) Services,Supplies and Services,"1,650.00",Oct-23
Slough Borough Council,808892,Letee Limited,H205,Housing (People) Services,Supplies and Services,"6,600.00",Oct-23
Slough Borough Council,808892,Letee Limited,H205,Housing (People) Services,Supplies and Services,"1,650.00",Oct-23
Slough Borough Council,808892,Letee Limited,H205,Housing (People) Services,Supplies and Services,750.00,Oct-23
Slough Borough Council,469,LimeBlue Innovation Limited,H213,Adult Social Care Operations,Supplies and Services,"1,715.00",Oct-23
Slough Borough Council,469,LimeBlue Innovation Limited,H213,Adult Social Care Operations,Supplies and Services,"1,715.00",Oct-23
Slough Borough Council,469,LimeBlue Innovation Limited,H213,Adult Social Care Operations,Supplies and Services,525.00,Oct-23
Slough Borough Council,469,LimeBlue Innovation Limited,H213,Adult Social Care Operations,Supplies and Services,"1,050.00",Oct-23
Slough Borough Council,804692,Little Diamonds Pre School,F909,Children & Families,Supplies and Services,"1,355.40",Oct-23
Slough Borough Council,804692,Little Diamonds Pre School,F909,Children & Families,Supplies and Services,"17,000.00",Oct-23
Slough Borough Council,3791,Littledown Pru,E610,Children & Families,Supplies and Services,"17,100.00",Oct-23
Slough Borough Council,667,Littledown School,E610,Children & Families,Supplies and Services,"101,111.67",Oct-23
Slough Borough Council,1282,Long Close School,F909,Children & Families,Supplies and Services,"6,608.87",Oct-23
Slough Borough Council,2302,Look Ahead Care And Support,M42F,Adult Social Care Operations,Supplies and Services,"22,223.31",Oct-23
Slough Borough Council,2302,Look Ahead Care And Support,M42F,Adult Social Care Operations,Supplies and Services,"1,808.41",Oct-23
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"1,808.85",Oct-23
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"1,567.71",Oct-23
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"1,565.81",Oct-23
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,904.23,Oct-23
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"1,567.71",Oct-23
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,904.40,Oct-23
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"1,567.71",Oct-23
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"1,808.41",Oct-23
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,904.18,Oct-23
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,819.29,Oct-23
Slough Borough Council,2302,Look Ahead Care And Support,M44F,Adult Social Care Operations,Supplies and Services,"1,808.41",Oct-23
Slough Borough Council,2302,Look Ahead Care And Support,H211,People Adults,Supplies and Services,"12,905.19",Oct-23
Slough Borough Council,2302,Look Ahead Care And Support,H211,People Adults,Supplies and Services,816.68,Oct-23
Slough Borough Council,2302,Look Ahead Care And Support,H211,People Adults,Supplies and Services,"1,633.80",Oct-23
Slough Borough Council,2302,Look Ahead Care And Support,H211,People Adults,Supplies and Services,"12,905.19",Oct-23
Slough Borough Council,2302,Look Ahead Care And Support,H211,People Adults,Supplies and Services,816.68,Oct-23
Slough Borough Council,2302,Look Ahead Care And Support,H211,People Adults,Supplies and Services,"1,633.80",Oct-23
Slough Borough Council,2302,Look Ahead Care And Support,H211,People Adults,Supplies and Services,"13,982.80",Oct-23
Slough Borough Council,2302,Look Ahead Care And Support,H211,People Adults,Supplies and Services,816.68,Oct-23
Slough Borough Council,2302,Look Ahead Care And Support,H211,People Adults,Supplies and Services,556.19,Oct-23
Slough Borough Council,808989,Louise Brant,C322,Community,Supplies and Services,525.00,Oct-23
Slough Borough Council,1195,Lynch Hill (Foundation Primary) School,E620,Children & Families,Supplies and Services,"25,901.67",Oct-23
Slough Borough Council,1771,Lynch Hill Academy,E620,Children & Families,Supplies and Services,"13,305.14",Oct-23
Slough Borough Council,3424,M D Homes,M15F,Adult Social Care Operations,Supplies and Services,"5,115.00",Oct-23
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"2,457.35",Oct-23
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,839.75,Oct-23
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"6,931.20",Oct-23
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"3,973.20",Oct-23
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"7,977.64",Oct-23
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"7,308.00",Oct-23
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"3,589.12",Oct-23
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"2,519.28",Oct-23
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"10,496.87",Oct-23
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"5,361.79",Oct-23
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"6,438.84",Oct-23
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,643.41,Oct-23
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"3,778.88",Oct-23
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"9,237.24",Oct-23
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"1,259.65",Oct-23
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"1,004.25",Oct-23
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"8,368.75",Oct-23
Slough Borough Council,807217,Macadamia Support Limited,M44C,Adult Social Care Operations,Supplies and Services,"3,591.56",Oct-23
Slough Borough Council,807217,Macadamia Support Limited,M44D,Adult Social Care Operations,Supplies and Services,"5,523.00",Oct-23
Slough Borough Council,1874,Maccabee Pets Hotel,H253,Place Regulation,Supplies and Services,"3,600.00",Oct-23
Slough Borough Council,1874,Maccabee Pets Hotel,H253,Place Regulation,Supplies and Services,960.00,Oct-23
Slough Borough Council,1941,Manor Green School,F551,Children & Families,Supplies and Services,"5,000.00",Oct-23
Slough Borough Council,4001,Manpower Direct Uk Limited,P242,Capital,Capital Charges,"2,695.60",Oct-23
Slough Borough Council,529,Marish Primary School,E620,Children & Families,Supplies and Services,"84,069.33",Oct-23
Slough Borough Council,1886,Matrix Scm,B023,Finance & Commercial,Agency Staff,"491,199.92",Oct-23
Slough Borough Council,1886,Matrix Scm,B023,Finance & Commercial,Agency Staff,"459,797.57",Oct-23
Slough Borough Council,1886,Matrix Scm,B023,Finance & Commercial,Agency Staff,"504,442.18",Oct-23
Slough Borough Council,1886,Matrix Scm,B023,Finance & Commercial,Agency Staff,"526,959.90",Oct-23
Slough Borough Council,1886,Matrix Scm,B348,People,Agency Staff,"15,951.00",Oct-23
